1.	A:	Nǐ shì shéi?	你是谁？	Who are you?
 	B:	Wǒ shì Wáng Dànián.	我是王大年。	I'm Wáng Dànián.
2.	A:	Nǐ shì shéi?	你是谁？	Who are you?
 	B:	Wǒ shì Hú Měilíng.	我是胡美玲。	I'm Hú Měilíng.
3.	A:	Tā shì shéi?	他是谁？	Who is he?
 	B:	Tā shì Mǎ Mínglǐ	他是马明理。	He is Mǎ Mínglǐ.
4.	A:	Tā shì Mǎ Mínglǐ.	他是马明理。	He is Mǎ Mínglǐ.
 	B:	Tā shì Hú Měilíng.	他是胡美玲。	She is Hú Měilíng.
5.	A:	Nǐ xìng shénme?	你姓什么？	What is your surname?
 	B:	Wǒ xìng Wáng.	我姓王。	My surname is Wáng.
6.	A:	Tā xìng shénme?	他姓什么？	What is his surname?
 	B:	Tā xìng Mǎ.	他姓马。	His surname is Mǎ.
7.	A:	Tā shì shéi?	他是谁？	Who is he?
 	B:	Tā shì Mǎ xiānsheng.	他是马先什。	He is Mr. Mǎ .
8.	A:	Tā shì shéi?	他是谁？	Who is he?
 	B:	Tā shì Mǎ Mínglǐ xiānsheng.	他是马明理先什。	He is Mr. Mǎ Mínglǐ.
9.	A:	Wáng xiānsheng, tā shì shéi?	王先什，他是谁？	Mr. Wáng, who is he?
 	B:	Tā shì Mǎ Mínglǐ xiānsheng.	他是马明理先什。	He is Mr. Mǎ Mínglǐ
10.	A:	Xiānsheng, tā shì shéi?	先什，他是谁？	Sir, who is he?
 	B:	Tā shì Mǎ xiānsheng	他是马先什。	He is Mr. Mǎ.
11.	A:	Xiānsheng, tā shì shéi?	先什，他是谁？	Sir, who is she?
 	B:	Tā shì Mǎ tàitai.	他是马太太。	She is Mrs. Mǎ.
12.	A:	Wáng xiānsheng, tā shì shéi?	王先什，他是谁？	Mr. Wáng, who is she?
 	B:	Tā shì Mǎ Mínglǐ tàitai.	他是马明理太太。	She is Mrs. Mǎ Mínglǐ.
13.	A:	Wáng xiānsheng, tā shì shéi?	王先什，他是谁？	Mr. Wáng, who is she?
 	B:	Tā shì Mǎ xiǎojiě.	他是马小姐。	She is miss Mǎ.
14.	A:	Tā shì shéi?	他是谁？	Who is he?
 	B:	Tā shì Mǎ Mínglǐ tóngzhì.	他是马明理同志。	He is comrade Mǎ Mínglǐ.
15.	A:	Tóngzhì, tā shì shéi?	同志，他是谁？	Comrade, who is she?
 	B:	Tā shì Fāng Bǎolán.	他是方宝兰。	She is Fāng Bǎolán.
16.	A:	Tóngzhì, tā shì shéi?	同志，他是谁？	Comrade, who is she?
 	B:	Tā shì Fāng Bǎolán tóngzhì.	他是方宝兰同志。	She is comrade Fāng Bǎolán.

